"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Lutte aux Jeux africains de 2019"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Wrestling at the 2019 African Games"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Zapasy na Igrzyskach Afrykańskich 2019"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Lotta ai XII Giochi panafricani"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de lutte aux Jeux africains de 2019 ont lieu du 28 au 30 août 2019 à la salle omnisports OCP à El Jadida, au Maroc."
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucha_en_los_Juegos_Panafricanos_de_2019"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotta_ai_XII_Giochi_panafricani"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wrestling_at_the_2019_African_Games"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapasy_na_Igrzyskach_Afrykańskich_2019"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66107557"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4bvqzx3"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageID",12714683
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",184872729
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhak_Kherbache"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_Guennichi"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'de_Caroline_Yapi"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Elkrim_Ouakali"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bose_Samuel"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouad_Fajari"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Skander_Missaoui"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soso_Tamarau"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Essombe"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaireddine_Ben_Telili"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_Elmoatamadawi"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_Abdalla"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blessing_Joy_Onyebuchi"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakir_Ansari"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samy_Moustafa"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noureldin_Hassan"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anta_Sambou"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amr_Hussen"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souleymen_Nasr"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samar_Hamza"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tochukwu_Micheal_Okeke"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fateh_Benferdjallah"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Hamdi"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_Diatta"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumba_Mbal"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maher_Ghanmi"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Youin"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haythem_Mahmoud"
