"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 2004 en Martinique"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 21 et 28 mars 2004. Lors de ces élections, 23 des 45 cantons de la Martinique ont été renouvelés. Elles ont vu la reconduction de la majorité PPR dirigée par Claude Lise, président du Conseil général depuis 1992."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426510"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc5dppx"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageID",9475288
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",151792839
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Robert-1-Sud"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Robert-2-Nord"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rivière-Pilote"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rivière-Salée"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Prêcheur"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Vauclin"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Lorrain"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_général_de_la_Martinique"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie-1-Nord"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lise"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Marie-2-Sud"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_martiniquais"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2004_en_Martinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
