"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2000/01/rdf-schema#label","Louis Debierre"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2000/01/rdf-schema#label","Louis Debierre"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2000/01/rdf-schema#comment","Louis Debierre (né le 18 juillet 1842 à Nantes et mort le 7 juin 1920 à Nantes) est un facteur d'orgue."
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Debierre"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3542_3506"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131883070"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Debierre"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz0t5"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006059879"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/164522573/id"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1648948"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30682959"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1650895"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15041119m#about"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Debierre"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://dbpedia.org/ontology/wikiPageID",810822
"http://fr.dbpedia.org/resource/Louis_Debierre","http://dbpedia.org/ontology/wikiPageRevisionID",189225175
"http://fr.dbpedia.org/resource/Louis_Debierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'orgues"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_(clavier)"
"http://fr.dbpedia.org/resource/Louis_Debierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Montivilliers"
