"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2000/01/rdf-schema#label","Micro-région de Balatonföldvár"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2000/01/rdf-schema#comment","La micro-région de Balatonföldvár (en hongrois : balatonföldvári kistérség) est une micro-région statistique hongroise rassemblant plusieurs localités autour de Balatonföldvár."
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Balatonföldvárska_mikroregija"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balatonföldvári_kistérség"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0rhr"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Microregiunea_Balatonföldvár"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲍洛通弗尔德瓦里区"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769301"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Balatonföldvársky_obvod"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleingebiet_Balatonföldvár"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Balatonföldvár"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Balatonföldvár"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/wikiPageID",6310394
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/wikiPageRevisionID",176189813
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Micro-région_statistique_en_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balatonföldvár"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-région_statistique_en_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/wikiPageLength",632
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.georss.org/georss/point","46.783333333333 17.876388888889"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Micro-région_statistique_en_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Micro-région_de_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Somogy"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Micro-région_de_Balatonföldvár?oldid=176189813&ns=0"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7833
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.8764
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://fr.dbpedia.org/property/nom","Micro-région de Balatonföldvár"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Balatonföldvár"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Micro-région_de_Balatonföldvár"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.876388549805 46.783332824707)"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.876388549805 46.783332824707)"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/abstract","La micro-région de Balatonföldvár (en hongrois : balatonföldvári kistérség) est une micro-région statistique hongroise rassemblant plusieurs localités autour de Balatonföldvár."
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Somogy_(comitat)"
"http://fr.dbpedia.org/resource/Micro-région_de_Balatonföldvár","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
