"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://www.w3.org/2000/01/rdf-schema#label","Forêt domaniale du Plomb du Cantal"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://www.w3.org/2000/01/rdf-schema#comment","La forêt domaniale du Plomb du Cantal est une forêt française située dans le Cantal, en Auvergne sur le domaine skiable de la station du Lioran. Elle s'étend sur 30 hectares sur la commune de Laveissière. Elle fait partie de la forêt du Lioran."
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507901"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageID",7423167
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageRevisionID",136629968
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estive"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouflon_corse"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_domaniale_en_France"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_roux"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humus"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névé"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laveissière"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau_européen"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_du_Lioran"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_française_classée_forêt_de_protection"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagnon"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_du_Rocher"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablis_(arbre)"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb_du_Cantal"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lioran_(station_de_sports_d'hiver)"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://dbpedia.org/ontology/wikiPageLength",3729
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://www.georss.org/georss/point","45.0819 2.75953"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laveissière"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_domaniale_en_France"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_française_classée_forêt_de_protection"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Forêt"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forêt_domaniale_du_Plomb_du_Cantal?oldid=136629968&ns=0"
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0819
"http://fr.dbpedia.org/resource/Forêt_domaniale_du_Plomb_du_Cantal","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.75953
