"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2000/01/rdf-schema#label","Ride 2"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2000/01/rdf-schema#comment","Ride 2 est un jeu vidéo de course développé et édité par Milestone, sorti en 2016 sur Windows, PlayStation 4 et Xbox One. Il fait suite à Ride et a pour suite Ride 3."
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ride-2"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ride-2-collector-bikes-pack"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ride-2-free-bikes-pack-7"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/ride-2"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/ride-2"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/477770/"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3clznh2"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ride_2"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17108494h#about"
"http://fr.dbpedia.org/resource/Ride_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32093722"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageID",12562382
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageRevisionID",189009432
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Enix"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_dans_le_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_course"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Ride_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Milestone_(entreprise_italienne)"
