"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2000/01/rdf-schema#label","Freddie Roach (Musiker)"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2000/01/rdf-schema#label","Freddie Roach"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2000/01/rdf-schema#comment","Freddie Roach est un organiste américain de jazz né le 11 mai 1931 à New York et mort le 3 octobre 1980. Il a remplacé Jack McDuff chez Willis Jackson avant de jouer ensuite avec Ike Quebec. À partir de 1962, il dirigea son groupe qui comprit entre autres les saxophonistes Joe Henderson, , et , les guitaristes et et le batteur . Durant les années 1960, il réalise plusieurs albums pour Blue Note puis Prestige. Il a aussi enregistré avec Willis Jackson, Hank Mobley, Blue Mitchell, Donald Byrd, etc."
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/29982"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5516_5022"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000443162"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139415268#about"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freddie_Roach_(organist)"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91018492"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135157951"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d2d260d5-bf28-4a4a-8aa0-d46fbee16e0d"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدي_روشي"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q7pfp"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12360"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freddie_Roach_(Musiker)"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22332648"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452620"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://dbpedia.org/ontology/wikiPageID",2679202
"http://fr.dbpedia.org/resource/Freddie_Roach","http://dbpedia.org/ontology/wikiPageRevisionID",189848275
"http://fr.dbpedia.org/resource/Freddie_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McDuff"
"http://fr.dbpedia.org/resource/Freddie_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Burrell"
