"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2000/01/rdf-schema#label","Rougarou (Cedar Point)"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2000/01/rdf-schema#label","Rougarou"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2000/01/rdf-schema#label","Rougarou (montaña rusa)"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2000/01/rdf-schema#comment","Rougarou (anciennement Mantis) est un parcours de montagnes russes sans sol du parc Cedar Point, localisées à Sandusky, dans l'Ohio, aux États-Unis. Conçu et fabriqué par Bolliger & Mabillard, l'attraction ouvre en 1996 comme étant le parcours de montagnes russes en position verticale le plus haut, rapide et long au monde. En septembre 2014, Cedar Point annonce la fermeture de l'attraction. Le parc annonce quelque temps plus tard que l'attraction ne sera pas détruite mais transformée pour devenir un parcours de montagnes russes sans sol. L'attraction rouvre sous le nom Rougarou le 9 mai 2015."
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rougarou_(Cedar_Point)"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/7.htm"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15864565n"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rougarou"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rougarou_(achtbaan)"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rougarou_(Cedar_Point)"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476401"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rougarou_(roller_coaster)"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073cd9"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rougarou_(montaña_rusa)"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://dbpedia.org/ontology/wikiPageID",3428529
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://dbpedia.org/ontology/wikiPageRevisionID",183184584
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_position_verticale"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorney_Park_&_Wildwater_Kingdom"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_sans_sol"
"http://fr.dbpedia.org/resource/Rougarou_(Cedar_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steel_Force"
