"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://www.w3.org/2000/01/rdf-schema#label","New Century Plaza West Tower"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La New Century Plaza West Tower est un gratte-ciel de 204 mètres construit en 2003 à Shenzhen en Chine."
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1590"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20991735"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wfbcmt"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://dbpedia.org/ontology/wikiPageID",9380577
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",136405722
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Shenzhen"
"http://fr.dbpedia.org/resource/New_Century_Plaza_West_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenzhen"
