"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transit_(système_de_positionnement_par_satellites)","http://www.w3.org/2000/01/rdf-schema#label","Transit (satèl·lit)"
"http://fr.dbpedia.org/resource/Transit_(système_de_positionnement_par_satellites)","http://www.w3.org/2000/01/rdf-schema#label","Transit (système de positionnement par satellites)"
"http://fr.dbpedia.org/resource/Transit_(système_de_positionnement_par_satellites)","http://www.w3.org/2000/01/rdf-schema#label","Transit (navigatiesysteem)"
"http://fr.dbpedia.org/resource/Transit_(système_de_positionnement_par_satellites)","http://www.w3.org/2000/01/rdf-schema#label","Transit (satélite)"
"http://fr.dbpedia.org/resource/Transit_(système_de_positionnement_par_satellites)","http://www.w3.org/2000/01/rdf-schema#label","Transit (navigation)"
"http://fr.dbpedia.org/resource/Transit_(système_de_positionnement_par_satellites)","http://www.w3.org/2000/01/rdf-schema#comment","Transit est le premier système de positionnement par satellites au monde, mis au point pour la marine de guerre des États-Unis. Il est développé dans le contexte de la guerre froide par le laboratoire Applied Physics Laboratory de l'université Johns-Hopkins en 1958. Il devient opérationnel en 1964. Il sera remplacé en 1996 par le NAVSTAR (GPS)."
"http://fr.dbpedia.org/resource/Transit_(système_de_positionnement_par_satellites)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transit_(satellite)"
"http://fr.dbpedia.org/resource/Transit_(système_de_positionnement_par_satellites)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Transit-satellite"
"http://fr.dbpedia.org/resource/Transit_(système_de_positionnement_par_satellites)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Transit"
"http://fr.dbpedia.org/resource/Transit_(système_de_positionnement_par_satellites)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Transit_(satelit)"
"http://fr.dbpedia.org/resource/Transit_(système_de_positionnement_par_satellites)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Transit_(navigation)"
