"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Tanzania Posts Corporation"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Tanzania Posts Corporation, est l’opérateur public responsable du service postal en Tanzanie."
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138279165"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7684130"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w8x38"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanzania_Posts_Corporation"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageID",11102901
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",172323524
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'opérateurs_postaux"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_postal"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_es_Salam"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Tanzanie"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bureau_de_poste-Zanzibar_Stone-Town.jpg"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.posta.co.tz"
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://dbpedia.org/ontology/wikiPageLength",2405
"http://fr.dbpedia.org/resource/Tanzania_Posts_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Tanzanie"
