"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://www.w3.org/2000/01/rdf-schema#label","Mitre (couteau)"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://www.w3.org/2000/01/rdf-schema#comment","Les mitres d'un couteau sont les parties métalliques qui viennent orner les extrémités du manche. Un couteau sans mitre est un couteau de finition dite « plein manche ». Un couteau peut avoir une mitre de tête, près de la lame, et une mitre de pied, à l'autre extrémité du manche. Les mitres servent à protéger le couteau en cas de chute, mais elles ont surtout un rôle décoratif. 
* Portail des armes 
* Portail des arts"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwinge_(Klingenwaffe)"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln0pc"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244800"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://dbpedia.org/ontology/wikiPageID",4488664
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://dbpedia.org/ontology/wikiPageRevisionID",142100688
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laguiole_knife.jpg"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couteau"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://dbpedia.org/ontology/wikiPageLength",588
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couteau"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mitre_(couteau)?oldid=142100688&ns=0"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laguiole_knife.jpg"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laguiole_knife.jpg?width=300"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mitre_(couteau)"
"http://fr.dbpedia.org/resource/Mitre_(couteau)","http://dbpedia.org/ontology/abstract","Les mitres d'un couteau sont les parties métalliques qui viennent orner les extrémités du manche. Un couteau sans mitre est un couteau de finition dite « plein manche ». Un couteau peut avoir une mitre de tête, près de la lame, et une mitre de pied, à l'autre extrémité du manche. Les mitres servent à protéger le couteau en cas de chute, mais elles ont surtout un rôle décoratif. 
* Portail des armes 
* Portail des arts"
