"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Stockholm Open 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","2018 Stockholm Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Estocolmo 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Stockholm (ATP 2018)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Stockholm Open 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Stockholm 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2018 du tournoi de tennis de Stockholm se déroule du 15 au 21 octobre, sur dur en intérieur. Elle appartient à la catégorie ATP 250. Stéfanos Tsitsipás remporte l'épreuve en simple, Luke Bambridge et Jonny O'Mara celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stockholm_Open_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Estocolmo_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stockholm_Open_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dbq3d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Stockholm_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Stockholm_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2018_Stockholm_Açık"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stockholm_Open_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intrum_Stockholm_Open_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Intrum_Stockholm_Open_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stockholm_Open_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stockholm_Open_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57171456"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageID",12100922
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",188132947
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_octobre_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stockholm"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Fognini"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Kohlschreiber"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lindstedt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_Daniel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernests_Gulbis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Otte"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stockholm_(ATP_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukáš_Lacko"
