"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#label","Girard Ier de Roussillon"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#label","Girard I de Rosselló"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#comment","Girard Ier, dit Guinard , comte de Roussillon de 1102 à sa mort en 1113."
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030097.xml"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Girard_I_of_Roussillon_(1)"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo_I"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرارد_الاول_من_روسيون"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d507d"
"http://fr.dbpedia.org/resource/Girard_Ier_de_Roussillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Girard_I._(Roussillon)"
