"subject","predicate","object"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://www.w3.org/2000/01/rdf-schema#label","Lista de membros do The Who"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://www.w3.org/2000/01/rdf-schema#label","Membres des Who"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://www.w3.org/2000/01/rdf-schema#label","List of the Who band members"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://www.w3.org/2000/01/rdf-schema#label","Bezetting van The Who"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe de rock The Who a connu plusieurs changements de composition durant son existence. La formation la plus connue du groupe, active de 1964 à 1978, réunit le chanteur Roger Daltrey, le guitariste Pete Townshend, le bassiste John Entwistle et le batteur Keith Moon. En 1978, ce dernier meurt accidentellement et Kenney Jones, ex-Small Faces, le remplace jusqu'en 1988. À partir de cette date, les Who n'ont plus de batteur attitré, et poursuivent en trio jusqu'à la mort d'Entwistle en 2002. Lui non plus n'est pas remplacé, et le groupe est actuellement réduit au tandem Daltrey-Townshend."
"http://fr.dbpedia.org/resource/Membres_des_Who","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_membros_do_The_Who"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bezetting_van_The_Who"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_the_Who_band_members"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519355"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageID",1377028
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageRevisionID",167946947
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenney_Jones"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Parry"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Daltrey"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Entwistle"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Gorman"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Greg_Miller"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pete_Townshend_and_Roger_Daltrey_(Philly_2008).jpg"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_membres_par_groupe_musical"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zak_Starkey"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Carin"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Simes"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Corey"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bundrick"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pino_Palladino"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Faces_(groupe)"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Who_-_1975.jpg"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Townshend"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Who"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Townshend"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Bolton"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Moon"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loren_Gold"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Phillips"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Stainton"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Grisham"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howie_Casey"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/wikiPageLength",14802
"http://fr.dbpedia.org/resource/Membres_des_Who","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_membres_par_groupe_musical"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:The_Who"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Membres_des_Who?oldid=167946947&ns=0"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Who_-_1975.jpg"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_Townshend_and_Roger_Daltrey_(Philly_2008).jpg"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Who_-_1975.jpg?width=300"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Membres_des_Who"
"http://fr.dbpedia.org/resource/Membres_des_Who","http://dbpedia.org/ontology/abstract","Le groupe de rock The Who a connu plusieurs changements de composition durant son existence. La formation la plus connue du groupe, active de 1964 à 1978, réunit le chanteur Roger Daltrey, le guitariste Pete Townshend, le bassiste John Entwistle et le batteur Keith Moon. En 1978, ce dernier meurt accidentellement et Kenney Jones, ex-Small Faces, le remplace jusqu'en 1988. À partir de cette date, les Who n'ont plus de batteur attitré, et poursuivent en trio jusqu'à la mort d'Entwistle en 2002. Lui non plus n'est pas remplacé, et le groupe est actuellement réduit au tandem Daltrey-Townshend."
