"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#label","Статор"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#label","عضو ثابت"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#label","Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#label","Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#label","固定子"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#label","Statore"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#label","Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#label","Estatore"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#label","Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#comment","Le stator est la partie fixe d'une machine rotative. La partie rotative d'une machine, dite rotor, tourne normalement dans le stator. Des exemples de telles machines sont les pompes et les moteurs."
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0106289.xml"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stators_(machine_element)"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/statore"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/stators"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1598440"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stojan"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/固定子"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190312"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Статор"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Staattori_(konetekniikka)"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estátor"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Статор"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00074062n"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Статор"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고정자"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Статор"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Статор"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عضو_ثابت"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hn6k"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Статор"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776529397"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4534231-3"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Statore"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pemegun"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Статар"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستانه"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Staator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Statorius"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Statoro"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Statoro"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stators_(machine_element)"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Статор"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/定子"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estatore"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստատոր"
"http://fr.dbpedia.org/resource/Stator","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stator"
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageID",466017
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageRevisionID",164281508
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe"
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serrurerie"
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(physique)"
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Various_Electronic_Components_(14292852079).jpg"
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimant_permanent"
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrure"
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur"
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_électrique"
"http://fr.dbpedia.org/resource/Stator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
