"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique des îles Selvagens"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Islas_Salvajes"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10163820"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://dbpedia.org/ontology/wikiPageID",6924131
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://dbpedia.org/ontology/wikiPageRevisionID",89044817
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique des îles Selvagens"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_des_îles_Selvagens?oldid=89044817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Madère"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Selvagens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'océan_Atlantique"
