"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://www.w3.org/2000/01/rdf-schema#label","Protection de l'enfance en France"
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16395213"
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Child_protection_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Infanprotektado_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageID",3359132
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",54511118
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Protection de l'enfance en France"
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_droit_français"
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Protection_de_l'enfance_en_France?oldid=54511118&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Catégorie:Protection_de_l'enfance_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit_en_France"
