"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2000/01/rdf-schema#label","Rotliegend"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2000/01/rdf-schema#label","Червоний лежень"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2000/01/rdf-schema#label","Rotliegend"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2000/01/rdf-schema#comment","Le Rotliegend, Rotliegend Group ou Rotliegendien (allemand : Les rouges sous-jacents) est une unité lithostratigraphique et un âge géologique obsolète s'étendant du Carbonifère terminal au Guadalupien (Permien moyen). On le trouve principalement en sub-surface dans de vastes zones d'Europe occidentale et centrale. Le Rotliegend est principalement constitué de couches de grès et est généralement couvert par le Zechstein. Il se situe au sommet de différentes formations régionales du carbonifère tardif."
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rotliegend"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotliegend"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rotliegend"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Червоний_лежень"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rotliegend"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czerwony_spągowiec"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338593"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zx95q"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rotliegend"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rotliegend"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageID",12613837
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageRevisionID",188013361
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_stratigraphique"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithostratigraphie"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Münster"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravier_(granulat)"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuf_volcanique"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saale"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affleurement"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siltite"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_varisque"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zechstein"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limburg_Group"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vettéravie"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étage_stratigraphique"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanisme"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahe"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassin_sédimentaire"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_(stratigraphie)"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangée"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_géologique"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_de_regroupement_stratigraphique"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(rivière)"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_permien_(Europe)"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisuralien"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_(géologie)"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonifère"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalupien"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/wikiPageLength",4010
"http://fr.dbpedia.org/resource/Rotliegend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_de_regroupement_stratigraphique"
"http://fr.dbpedia.org/resource/Rotliegend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassin_sédimentaire"
"http://fr.dbpedia.org/resource/Rotliegend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étage_stratigraphique"
"http://fr.dbpedia.org/resource/Rotliegend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rotliegend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rotliegend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petites_capitales"
"http://fr.dbpedia.org/resource/Rotliegend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Permien_3"
"http://fr.dbpedia.org/resource/Rotliegend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Rotliegend","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rotliegend?oldid=188013361&ns=0"
"http://fr.dbpedia.org/resource/Rotliegend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rotliegend"
"http://fr.dbpedia.org/resource/Rotliegend","http://dbpedia.org/ontology/abstract","Le Rotliegend, Rotliegend Group ou Rotliegendien (allemand : Les rouges sous-jacents) est une unité lithostratigraphique et un âge géologique obsolète s'étendant du Carbonifère terminal au Guadalupien (Permien moyen). On le trouve principalement en sub-surface dans de vastes zones d'Europe occidentale et centrale. Le Rotliegend est principalement constitué de couches de grès et est généralement couvert par le Zechstein. Il se situe au sommet de différentes formations régionales du carbonifère tardif. Le nom Rotliegend est utilisé non seulement pour décrire la formation sédimentaire elle-même, mais aussi pour la période au cours de laquelle elles s'est formée (auquel cas Rotliegend était considéré comme une série ou un sous-système du Permien). Cet intervalle de temps correspond à peu près à la longueur de l'époque Cisuralienne."
