"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inbus_F140","http://www.w3.org/2000/01/rdf-schema#label","Inbus F140"
"http://fr.dbpedia.org/resource/Inbus_F140","http://www.w3.org/2000/01/rdf-schema#label","Inbus F140"
"http://fr.dbpedia.org/resource/Inbus_F140","http://www.w3.org/2000/01/rdf-schema#comment","Le trolleybus InBus F 140 est le seul modèle produit par le constructeur italien InBus SpA en 1981. Ce véhicule a été conçu et fabriqué sur commande spécifique de la société ACT des transports publics de Cagliari en Sardaigne. La partie mécanique était fabriquée par ""Sicca"", la carrosserie porte le logo Breda C.F., tandis que la partie traction électrique est fournie par Ercole Marelli, grand constructeur italien d'équipements électriques industriels. En octobre 2007, tous les trolleybus InBus F140 de 1981 ont été radiés et détruits au printemps 2008."
"http://fr.dbpedia.org/resource/Inbus_F140","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inbus_F140"
"http://fr.dbpedia.org/resource/Inbus_F140","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2v_1"
"http://fr.dbpedia.org/resource/Inbus_F140","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149804"
"http://fr.dbpedia.org/resource/Inbus_F140","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inbus_F140"
"http://fr.dbpedia.org/resource/Inbus_F140","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inbus_F140"
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageID",3252975
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageRevisionID",174563393
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_trolleybus"
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus"
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbus"
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ercole_Marelli"
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inbus"
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrozzeria_Sicca"
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACT_Cagliari"
"http://fr.dbpedia.org/resource/Inbus_F140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/INBUS_U210"
