"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/2000/01/rdf-schema#label","Julian Bethwaite"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/2000/01/rdf-schema#label","Julian Bethwaite"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/2000/01/rdf-schema#comment","Julian Bethwaite, né le 14 juillet 1957 à Auckland, est un architecte naval australien."
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julian_Bethwaite"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1711955"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Julian_Bethwaite"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt76k"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julian_Bethwaite"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://dbpedia.org/ontology/wikiPageID",3020326
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://dbpedia.org/ontology/wikiPageRevisionID",172362603
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Performance_Sailing"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/420_(voilier)"
"http://fr.dbpedia.org/resource/Julian_Bethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasar_(bateau)"
