"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#label","Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#comment","Pont-de-Chéruy est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. Adhérente à la communauté de communes Lyon-Saint-Exupéry en Dauphiné, cette commune est l'une des quatre villes-centres de la petite unité urbaine de Charvieu-Chavagneux, dans l'est de l'aire urbaine de Lyon. Les habitants de Pont-de-Chéruy sont appelés les Pontois."
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213803166"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38316"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pon-de-Şerüi"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258128t#about"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040pg4"
"http://fr.dbpedia.org/resource/Pont-de-Chéruy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пон-де-ШегӀуьи"
