"subject","predicate","object"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/2000/01/rdf-schema#label","12e régiment du génie"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/2000/01/rdf-schema#comment","Le 12e régiment du génie (ou 12e RG) est un régiment du génie militaire de l'armée française."
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807487"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgd5t"
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://dbpedia.org/ontology/wikiPageID",2808213
"http://fr.dbpedia.org/resource/12e_régiment_du_génie","http://dbpedia.org/ontology/wikiPageRevisionID",177689315
