"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#label","The Cave (2005 film)"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#label","地獄の変異"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#label","La cova maleïda"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#label","Печера (фільм)"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#label","La Crypte"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#label","The Cave (2005)"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#label","Пещера (фильм, 2005)"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#comment","La Crypte ou La Caverne au Québec (The Cave, littéralement « La Grotte ») est un film d'horreur germano-américain réalisé par , sorti en 2005."
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/113963"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/72081,"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Cave-The"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706420"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-66CB-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=325431"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/182357"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/78E2-576A-D79B-62C6-F644-P"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/cave"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0402901"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film593248.html"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/27986"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70028905"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=526881"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37439"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11762"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=192113"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=cave.htm"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35582/"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/397364/"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81085/"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9042"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011632/"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-cave/"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2000405/"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1292351"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75064"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v319401"
"http://fr.dbpedia.org/resource/La_Crypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1309056/"
