"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://www.w3.org/2000/01/rdf-schema#label","سفاره كوستا ريكا فى فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ambassade du Costa Rica en France"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade du Costa Rica en France est la représentation diplomatique de la république du Costa Rica auprès de la République française. Elle est située 4, square Rapp dans le 7e arrondissement de Paris. L'ambassadrice est Sonia Marta Mora Escalante, depuis le 4 septembre 2018."
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7v8671h"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفاره_كوستا_ريكا_فى_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_كوستاريكا_في_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127464"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://dbpedia.org/ontology/wikiPageID",9190560
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",188672555
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ambassade_du_Costa_Rica_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
