"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://www.w3.org/2000/01/rdf-schema#label","Seigneurie du Gibelet"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://www.w3.org/2000/01/rdf-schema#label","Herrschaft Gibelet"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://www.w3.org/2000/01/rdf-schema#label","Leenschap Gibelet"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://www.w3.org/2000/01/rdf-schema#comment","La seigneurie du Gibelet est un des fiefs du comté de Tripoli."
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9713085"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Signoria_di_Gibelletto"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156nlr"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Señorío_de_Gibelet"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leenschap_Gibelet"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Scignorîa_de_Gibelétto"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Herrschaft_Gibelet"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageID",294966
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageRevisionID",184837401
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Byblos"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1289"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ier_Embriaco"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1127"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_Embriaco"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byblos"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_II_Embriaco"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiennette_de_Milly_(dame_du_Gibelet)"
"http://fr.dbpedia.org/resource/Seigneurie_du_Gibelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Jérusalem"
