"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batembuzi","http://www.w3.org/2000/01/rdf-schema#label","Batembuzi"
"http://fr.dbpedia.org/resource/Batembuzi","http://www.w3.org/2000/01/rdf-schema#comment","Les Batembuzi sont une dynastie légendaire dans les traditions bantoues de l'Afrique des Grands Lacs, notamment des peuples vivant dans le Bunyoro et le Nkore, dans l'actuel Ouganda. Dans l'histoire mythique de cette région, ils sont les ancêtres de la dynastie des Bacwezi, fameux héros honorés dans le culte des esprits kubandwa."
"http://fr.dbpedia.org/resource/Batembuzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0430wc"
"http://fr.dbpedia.org/resource/Batembuzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batembuzi"
"http://fr.dbpedia.org/resource/Batembuzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891181"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageID",5489410
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageRevisionID",188346982
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacwezi"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_en_Afrique_des_Grands_Lacs"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_des_Grands_Lacs"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunyoro"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Kitara"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankolé"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/ahess_0395-2649_1985_num_40_6_283241"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=bid4ZzGMjh8C&lpg=PA1&pg=PA1%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/wikiPageLength",2387
"http://fr.dbpedia.org/resource/Batembuzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_en_Afrique_des_Grands_Lacs"
"http://fr.dbpedia.org/resource/Batembuzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Batembuzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Batembuzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Batembuzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Batembuzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Batembuzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batembuzi?oldid=188346982&ns=0"
"http://fr.dbpedia.org/resource/Batembuzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batembuzi"
"http://fr.dbpedia.org/resource/Batembuzi","http://dbpedia.org/ontology/abstract","Les Batembuzi sont une dynastie légendaire dans les traditions bantoues de l'Afrique des Grands Lacs, notamment des peuples vivant dans le Bunyoro et le Nkore, dans l'actuel Ouganda. Dans l'histoire mythique de cette région, ils sont les ancêtres de la dynastie des Bacwezi, fameux héros honorés dans le culte des esprits kubandwa. Le récit de la disparition du dernier roi de la dynastie des Batembuzi, Isaza, explique le lien de parenté entre les Batembuzi et les Bacwezi. Le roi du monde souterrain, Nyamiyonga, tente d'attirer Isaza dans son royaume, et il y parvient d'une façon qui varie selon les versions du récit, en général après plusieurs tentatives infructueuses. Selon une version de l'histoire, Nyamiyonga offre d'abord à Isaza son alliance de sang, puis la main de Nyamata, et finalement deux vaches. Isaza descend donc pour toujours dans le monde souterrain, où il épouse la fille de Nyamiyonga, Nyamata. Isaza et Nyamata ont ensemble un fils, Isimbwa, et c'est ce dernier qui, devenu adulte et une fois remonté à la surface, devient l'ancêtre de la dynastie des Bacwezi lorsqu'il séduit et libère Nyinamwiru, la fille de Bukuku, ancien portier d'Isaza, qui avait pris le pouvoir dans le royaume des Batembuzi en l'absence de son maître. Conformément à une prophétie, l'enfant d'Isambwa et de Nyinamwiru, Ndahura, tue Bukuku au cours d'une rixe et monte sur le trône ; il devient le premier roi de la dynastie des Bacwezi et fonde l'empire légendaire des Bacwezi, parfois appelé empire du Kitara."
