"subject","predicate","object"
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/2000/01/rdf-schema#label","Energiehal"
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/2000/01/rdf-schema#label","Energiehal"
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/2000/01/rdf-schema#comment","L’Energiehal (« Halle de l'énergie » en néerlandais) est une ancienne salle à vocation sportive et événementielle de Rotterdam, dans le quartier du (nl). Construite en 1955 à l'occasion de la « Nationale Energie Manifestatie », elle a été démolie à la fin des années 1990."
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2336130"
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Energiehal"
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pdgk3"
"http://fr.dbpedia.org/resource/Energiehal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Energiehal"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageID",8034706
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageRevisionID",191428184
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijkzigt"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_Rotterdam"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_des_expositions_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabber_(musique)"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurorave"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrordome"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gabber_à_Rotterdam"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_der_Valk"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partyflock"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_of_the_Ravers"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Érasme_de_Rotterdam"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rotterdam"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Early_hardcore"
"http://fr.dbpedia.org/resource/Energiehal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rotterdam"
