"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#label","Franciscus Sonnius"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#label","فرانسيسكوس سونيوس"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#label","Franciscus Sonnius"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#label","Franciscus Sonnius"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#comment","François van de Velde, dit Franciscus Sonnius, né le 12 août 1506 à Son et mort le 30 juin 1576 à Anvers, est un théologien et prélat du XVIe siècle, évêque de Bois-le-Duc de 1561 à 1570, puis evêque d'Anvers de 1569 à 1576."
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=107194"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2122_7659"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1254820"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franciscus_Sonnius"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bsonnius.html"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/43048980"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14142a.htm"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/db4de900-6679-4ad0-89cf-5f07544e4818"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00958085"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Sonnius,_Franciscus_(1506-1576)"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1116086x"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2011652074"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=2438"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franciscus_Sonnius"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/20683"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27046972"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1126323"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12393107X"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070963606"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/283674"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franciscus_Sonnius"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكوس_سونيوس"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franciscus_Sonnius"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245193"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lps9zs3z9vwfw"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d25xk"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/179514296/id"
"http://fr.dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franciscus_Sonnius"
