"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Fundy (circonscription fédérale)"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Fundy était une circonscription électorale fédérale du Nouveau-Brunswick, au Canada, dont le représentant a siégé à la Chambre des communes de 2003 à 2004."
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090887"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3408566
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175538377
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Simonds_(comté_de_Saint-Jean)"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quispamsis"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Salisbury"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bay-Westfield"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Moore"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Waterborough"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Kars"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Albert"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westfield_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Studholm"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Springfield"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Greenwich"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverview_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Queens_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_fédérales_du_Canada"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Saint-Martins"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Albert"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothesay_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Queens_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Fundy_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petitcodiac"
