"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/2000/01/rdf-schema#label","Ery-Macouguié"
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/2000/01/rdf-schema#comment","Ery-Macouguié (également appelé Ery-Makouguié, Eri-Makouguié, Erymakouguié) est un village de Côte d'Ivoire, situé dans le canton d'Agboville. Alors qu'un premier chef de poste, Monsieur Lamblin, y était établi en 1903, une épidémie de malaria en 1909 obligea les Européens à déserter ce village et à s'établir plus loin à AgbovilleIl a été le point d'arrivée de la première ligne ferroviaire du pays, établie par la Régie des chemins de fer Abidjan-Niger."
"http://fr.dbpedia.org/resource/Ery-Macouguié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057572"
