"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/2000/01/rdf-schema#label","Association sportive Le Chaudron"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive Le Chaudron est un club de football français basé à Saint-Denis de La Réunion, au nord de l'île de l'océan Indien formant un département d'outre-mer. Le club évolue actuellement en D2 Départementale de la Réunion. C'est l'equivalent de la troisième division réunionnaise. 
* Portail du football 
* Portail de Saint-Denis"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrf3l"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819493"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageID",518085
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageRevisionID",186268917
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:FOOT"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Chaudron_B"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Chaudron"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_La_Réunion"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Clotilde_(La_Réunion)"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chaudron"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:NA"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/wikiPageLength",2192
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_La_Réunion"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Chaudron"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://xmlns.com/foaf/0.1/name","Association sportive Le Chaudron"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://xmlns.com/foaf/0.1/name","AS Chaudron"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Football_à_La_Réunion"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_sportive_Le_Chaudron?oldid=186268917&ns=0"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/date","septembre 2021"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/motif","absence de sources secondaires validant une notoriété encyclopédique suffisante. en l'état HC WP:NA et WP:FOOT à valider"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/nom","AS Chaudron"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/couleurs","Jaune et bleu"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/dateDeFondation",1985
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/nomComplet","Association sportive Le Chaudron"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Le_Chaudron"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/siège",23
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/siège",97490
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/équipementSportif",""
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Stade_du_Chaudron_B"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_sportive_Le_Chaudron"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/colourName","Jaune et bleu"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/formationYear","1985"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/abstract","L'Association sportive Le Chaudron est un club de football français basé à Saint-Denis de La Réunion, au nord de l'île de l'océan Indien formant un département d'outre-mer. Le club évolue actuellement en D2 Départementale de la Réunion. C'est l'equivalent de la troisième division réunionnaise. 
* Portail du football 
* Portail de Saint-Denis"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Le_Chaudron"
"http://fr.dbpedia.org/resource/Association_sportive_Le_Chaudron","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sainte-Clotilde_(La_Réunion)"
