"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2000/01/rdf-schema#label","Dassault Étendard IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2000/01/rdf-schema#label","Dassault Étendard IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2000/01/rdf-schema#label","Dassault Étendard IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2000/01/rdf-schema#label","エタンダールIV (航空機)"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2000/01/rdf-schema#label","Dassault Étendard IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2000/01/rdf-schema#label","Dassault Étendard"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2000/01/rdf-schema#label","Dassault Étendard IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2000/01/rdf-schema#comment","L'Étendard IV (Étendard IVM et Étendard IVP) est un avion d'attaque léger construit par Dassault et destiné à être embarqué à bord de porte-avions. Il a été construit à 90 exemplaires, en service de 1962 à 2000 dans la Marine nationale française."
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dassault_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596062"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hy7m"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エタンダールIV_(航空機)"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داسو_اتندارد_۴"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dassault_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://dbpedia.org/ontology/wikiPageID",973738
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://dbpedia.org/ontology/wikiPageRevisionID",191247387
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K32_Strela-2"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte_(aéronautique)"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monoréacteur"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Avon"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Dassault"
"http://fr.dbpedia.org/resource/Dassault_Étendard_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
