"subject","predicate","object"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","Areca"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","Chi Cau"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","槟榔属"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","Areca"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","Арека"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","Areca"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","Areca"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","Areca"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","Арека"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","Areca"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#label","Betelpalmen"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#comment","Areca (Linné, 1753) est un genre de palmiers à feuilles pennées, de la famille des Arecaceae et originaire des forêts tropicales de Chine et d'Inde. Son espèce la plus connue est le palmier à bétel."
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2736518"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=14493"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=102513"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1827759"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/29328"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ARMG"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=188269"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/cc1ece83-3a2a-45b5-8f8b-34220d859b2e"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Areca"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/83109"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40018953"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Areca"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ARECA"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500794"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Areka"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arekapalmeslekten"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001114"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Areca"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779741799"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوفل_(سرده)"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Areka"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوفل"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Areca"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Areca"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Betelpalmut"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Cau"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:31094-1"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Areka"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157289"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/115440"
"http://fr.dbpedia.org/resource/Areca","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արեկա"
