"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://www.w3.org/2000/01/rdf-schema#label","Traité d'anatomie"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://www.w3.org/2000/01/rdf-schema#comment","Un traité d'anatomie est un traité dont l'objet est la description et l'explication scientifiques de l'anatomie d'un ou plusieurs êtres vivants, le plus souvent de l'Homme seulement. À la suite du retour des pratiques de dissection en Europe à compter de la fin du XIIIe siècle, ce type d'ouvrage se diffusa d'abord selon un mode restreint avant de gagner en popularité à la suite du développement de l'illustration anatomique sous forme de planches, en particulier après la publication en 1543 du De humani corporis fabrica d'André Vésale, sans doute le plus connu des traités d'anatomie."
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Books_about_anatomy"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/921"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216llsc"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536740"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageID",2975945
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageRevisionID",166123705
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_re_anatomica"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1252"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1267"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Description"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_corporis_humani_sive_Anatomice"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Mondeville"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissection"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Berengario_da_Carpi"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1296"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_humani_corporis_fabrica"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_Borgognoni"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(littérature)"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_(physiologie)"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Harvey"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Chauliac"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Benedetti"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfranc_de_Milan"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Realdo_Colombo"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vésale"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_re_anatomica_libri_15_V00044_00000004.tif"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benedetti_-_Historia_corporis_humani_-_3017032.tif"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondino_de'_Liuzzi"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fallope"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anathomia_designata_per_figuras"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrurgia"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrurgia_magna"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1363"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_de_Longoburgo"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observationes_anatomicæ"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_anatomique"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explication"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isagogæ_breves"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exercitatio_Anatomica_de_Motu_Cordis_et_Sanguinis_in_Animalibus"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_da_Vigevano"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgia_magna"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_chirurgie"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anathomia"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1345"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_d'anatomie"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/wikiPageLength",2305
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_d'anatomie"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_d'anatomie?oldid=166123705&ns=0"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_d'anatomie"
"http://fr.dbpedia.org/resource/Traité_d'anatomie","http://dbpedia.org/ontology/abstract","Un traité d'anatomie est un traité dont l'objet est la description et l'explication scientifiques de l'anatomie d'un ou plusieurs êtres vivants, le plus souvent de l'Homme seulement. À la suite du retour des pratiques de dissection en Europe à compter de la fin du XIIIe siècle, ce type d'ouvrage se diffusa d'abord selon un mode restreint avant de gagner en popularité à la suite du développement de l'illustration anatomique sous forme de planches, en particulier après la publication en 1543 du De humani corporis fabrica d'André Vésale, sans doute le plus connu des traités d'anatomie."
