"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Westworld"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série télévisée américaine de science-fiction Westworld."
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=357939"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27105206"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мир_Дикого_Запада_(1-й_сезон)"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Primera_temporada_de_Westworld"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Westworld_(musim_1)"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Westworld_-_Dove_tutto_è_concesso_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c588vcr5"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Westworld_(season_1)"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/1010503699"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Westworld_(1.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageID",10330420
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageRevisionID",189089337
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifton_Collins_Jr."
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Bolsø_Berdal"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talulah_Riley"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Fox"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Kenin"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_Thompson"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanin_Howell"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Dov"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Neala_Page"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojana_Novakovic"
"http://fr.dbpedia.org/resource/Saison_1_de_Westworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corlandos_Scott"
