"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://www.w3.org/2000/01/rdf-schema#label","Boule bernerienne"
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://www.w3.org/2000/01/rdf-schema#comment","La boule bernérienne est un jeu de boules pratiquée dans la commune de La Bernerie-en-Retz, située à 40 kilomètres de Nantes, sur la côte Atlantique (en Loire-Atlantique, région Pays de la Loire). C’est une variante unique du jeu de boule nantaise, avec des règles fixées et très précises. Le jeu de la boule bernérienne est répertorié à l’Inventaire du patrimoine culturel immatériel en France."
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwlx95ms"
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21539835"
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://dbpedia.org/ontology/wikiPageID",9589930
"http://fr.dbpedia.org/resource/Boule_bernerienne","http://dbpedia.org/ontology/wikiPageRevisionID",164384961
