"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2000/01/rdf-schema#label","Mitsuhiko Imamori"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2000/01/rdf-schema#label","ميتسوهيكو ايمامورى"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2000/01/rdf-schema#label","Mitsuhiko Imamori"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2000/01/rdf-schema#comment","Mitsuhiko Imamori (今森 光彦), né le 6 août 1954, est un photographe japonais autodidacte."
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8148_3657"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/389012"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01663739"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c835p"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68980725"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122245685#about"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميتسوهيكو_ايمامورى"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317202"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85096441"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/15058"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030927633/id"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今森光彦"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/今森光彦"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p087326264"
"http://fr.dbpedia.org/resource/Mitsuhiko_Imamori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitsuhiko_Imamori"
