"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Mantegazza"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Mantegazza"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Mantegazza"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2000/01/rdf-schema#comment","Cristoforo Mantegazza (Pavie, v. 1430 - 1482) est un sculpteur italien du XVe siècle, actif en Lombardie dans les années 1460-1470."
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=MANTEGAZZA,_Cristoforo"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cristoforo_Mantegazza"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0039867.xml"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/6533"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027289v"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristoforo_Mantegazza"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95827087"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007110000"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cristoforo_Mantegazza"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500023658"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002906"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cristoforo_Mantegazza"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageID",3093452
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageRevisionID",169660280
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1482"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1464"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Mantegazza"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pavie"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1482"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Pavie"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1470"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1460"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/wikiPageLength",1107
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pavie"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1482"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cristoforo_Mantegazza?oldid=169660280&ns=0"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milano,_Castello_sforzesco_-_Angeli_-_sec._XV_-_Foto_Giovanni_Dall'Orto_25-7-2003_03.jpg"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Milano,_Castello_sforzesco_-_Angeli_-_sec._XV_-_Foto_Giovanni_Dall'Orto_25-7-2003_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cristoforo_Mantegazza"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/thumbnailCaption","Anges, bas-relief à Milan"
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/abstract","Cristoforo Mantegazza (Pavie, v. 1430 - 1482) est un sculpteur italien du XVe siècle, actif en Lombardie dans les années 1460-1470."
"http://fr.dbpedia.org/resource/Cristoforo_Mantegazza","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
