"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Poète chinois du XVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25171860"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:15th-century_Chinese_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:15世紀中国の詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:15世紀中國詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شاعیرە_چینییەکانی_سەدەی_١٥یەم"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageID",13554637
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",174299380
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Poète chinois du XVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_chinois_du_XVe_siècle?oldid=174299380&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poète_chinois_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_du_XVe_siècle"
