"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2000/01/rdf-schema#label","Gardiens de la Galaxie"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2000/01/rdf-schema#label","Guardianes de la Galaxia (Marvel Comics)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2000/01/rdf-schema#label","Guardiani della Galassia"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2000/01/rdf-schema#label","Strażnicy Galaktyki (grupa superbohaterów 1969)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2000/01/rdf-schema#label","ガーディアンズ・オブ・ザ・ギャラクシー (1969年のチーム)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2000/01/rdf-schema#comment","Les Gardiens de la Galaxie est le nom de deux équipes successives de super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créée par l'éditeur Roy Thomas, le scénariste Arnold Drake et le dessinateur Gene Colan, l'équipe apparaît pour la première fois dans le comic book Marvel Super-Heroes #18 en janvier 1969."
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guardians_of_the_Galaxy"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガーディアンズ・オブ・ザ・ギャラクシー_(1969年のチーム)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שומרי_הגלקסיה_(קבוצה_מקורית)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_qpd"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6653327"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стражи_Галактики_(1969)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardianes_de_la_Galaxia_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardiani_della_Galassia"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вартові_Галактики_(1969)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Strážcovia_Galaxie_(komiks)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가디언스_오브_더_갤럭시_(1969년_팀)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strażnicy_Galaktyki_(grupa_superbohaterów_1969)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strážci_galaxie"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://dbpedia.org/ontology/wikiPageID",3133769
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://dbpedia.org/ontology/wikiPageRevisionID",191331571
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pom_Klementieff"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_(comics)"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bautista"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Gardiens_de_la_Galaxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_California_Adventure"
