"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/2000/01/rdf-schema#label","Château d'Asuel"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Asuel est un château en ruines situé près d'Asuel dans le canton du Jura en Suisse. Il est listé comme bien culturel d'importance nationale."
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=3453"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Asuel"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhqp2p"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4811846"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Asuel"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asuel_Castle"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageID",13706707
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageRevisionID",190677891
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fouille_chapelle_Saint-Nicolas_château_d'Asuel.jpg"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_jurassienne_d'émulation"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oolithe"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ier_de_Montfaucon"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyhières"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1356_à_Bâle"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Quiquerez"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baroche"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_inférieur"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Vienne"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Neufchâtel"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajoie"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Montfaucon"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Porrentruy"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Suisse"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donjon_sud.jpg"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donjon_sud_nuit.tif"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bâtiment_rénové.jpg"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lucelle"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuel"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rimuse.ch/fr/musees/musee-de-la-balance/"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chronologie-jurassienne.ch/fr/002-LIEUX/A/Asuel.html"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diju.ch/f/notices/detail/4005"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diju.ch/f/notices/detail/686"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.labaroche.ch/fr/Visiter/Histoire.html"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisscastles.ch/Jura/asuel.html"
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://dbpedia.org/ontology/wikiPageLength",11786
"http://fr.dbpedia.org/resource/Château_d'Asuel","http://www.georss.org/georss/point","47.399154 7.210003"
