"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/2000/01/rdf-schema#label","Intervalles"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/2000/01/rdf-schema#comment","Intervalles est une revue culturelle suisse du Jura bernois et de Bienne éditée à Prêles, dans le canton de Berne. Sa publication est quadrimestrielle."
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2cfq"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153624"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageID",1079175
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageRevisionID",173953917
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Moron"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconvilier"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêles_(Berne)"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseral"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Walser_(écrivain)"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_bernois"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagne_(Berne)"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orvin"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuveville"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gobat"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Suisse_romande"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Gonseth"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jura_bernois"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Giauque"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtelary"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutier"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Saint-Hélier"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renan_(Berne)"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Paul-Klee"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1981"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saicourt"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauffelin"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Cendrars"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horlogerie"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romont_(Berne)"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intervalles.ch/"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/wikiPageLength",2986
"http://fr.dbpedia.org/resource/Intervalles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1981"
"http://fr.dbpedia.org/resource/Intervalles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Suisse_romande"
"http://fr.dbpedia.org/resource/Intervalles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jura_bernois"
"http://fr.dbpedia.org/resource/Intervalles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Intervalles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Intervalles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Intervalles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Intervalles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Intervalles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Intervalles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Intervalles?oldid=173953917&ns=0"
"http://fr.dbpedia.org/resource/Intervalles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Intervalles"
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/abstract","Intervalles est une revue culturelle suisse du Jura bernois et de Bienne éditée à Prêles, dans le canton de Berne. Sa publication est quadrimestrielle."
"http://fr.dbpedia.org/resource/Intervalles","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1791899"
