"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Drexel"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Drexel_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Instituti_et_Universitatis_Drexel"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Дрексельського_університету"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Drexel_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Drexel"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Drexel"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_Drexel"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Университета_Дрекселя"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_دركسل"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卓克索大学校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Drexel_Üniversitesi'nde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_ai_Drexel_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:드렉셀_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8390045"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_درکسل"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Drexel_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドレクセル大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://dbpedia.org/ontology/wikiPageID",8405658
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://dbpedia.org/ontology/wikiPageRevisionID",148745085
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Drexel"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Drexel"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Drexel?oldid=148745085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Drexel"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Drexel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Philadelphie"
