"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Compétition de football en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蘇格蘭足球賽事"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سکاٹ_لینڈ_میں_فٹ_بال_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şotlandiyada_futbol_yarışları"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fitbaw_competeetions_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Skotlannin_jalkapallokilpailut"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_كرة_قدم_في_اسكتلندا"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_futbolístiques_a_Escòcia"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skotska_fotbollstävlingar"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შოტლანდიის_საფეხბურთო_შეჯიბრებები"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιρικές_διοργανώσεις_Σκωτίας"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドのサッカー大会"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rozgrywki_piłkarskie_w_Szkocji"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Competicións_de_fútbol_en_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometna_takmičenja_u_Škotskoj"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_calcistiche_scozzesi"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481865"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_축구_대회"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Škótske_futbalové_súťaže"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballturneringer_i_Skottland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_competitions_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_competitions_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skotské_fotbalové_soutěže"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_futebol_da_Escócia"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_đấu_bóng_đá_tại_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İskoçya_futbol_ligleri"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Škotijos_futbolo_varžybos"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шотландын_хөлбөмбөгийн_тэмцээн"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סקוטלנד:_תחרויות_כדורגל"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Schottland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_соревнования_в_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_فوتبال_در_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schotse_voetbalcompetitie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageID",346104
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",116991148
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de football en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_football_en_Écosse?oldid=116991148&ns=14"
