"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Ancien parti politique en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الأحزاب_السياسية_المنحلة_في_بلغاريا"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Закрити_политически_партии_в_България"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلغاریہ_میں_کالعدم_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_politici_bulgari_del_passato"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaniklé_politické_strany_v_Bulharsku"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불가리아의_해산된_정당"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бывшие_политические_партии_Болгарии"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Historische_Partei_(Bulgarien)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Historiska_politiska_partier_i_Bulgarien"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8370266"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://dbpedia.org/ontology/wikiPageID",7122495
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://dbpedia.org/ontology/wikiPageRevisionID",189858886
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien parti politique en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_parti_politique_en_Bulgarie?oldid=189858886&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_par_pays"
