"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Ludwin (gmina)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Ludwin"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Людвин (гмина)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Ludwin (gmina)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Ludwin"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Ludwin est une gmina rurale (gmina wiejska) de la powiat de Łęczna, dans la Voïvodie de Lublin, dans l'est de la Pologne. Son siège administratif (chef-lieu) est le village de Ludwin, qui se situe environ 4 kilomètres (km) au nord de Łęczna (siège du powiat) et 25 kilomètres à l'est de la capitale régionale Lublin (capitale de la voïvodie). La gmina couvre une superficie de 120,51 km2 pour une population de 4 985 habitants en 2006."
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Ludwin"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ludwin_udalerria"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ludwin_(gemeente)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludwin_(gmina)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Ludwin"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Ludwin"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Ludwin"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1wdb"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Людвин_(гмина)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludwin"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2460605"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Ludwin"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Ludwin"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Людвін_(гміна)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_لودوین"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/765804/"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Людвін_(гміна)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_لودوین"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageID",7059438
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",167697529
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łęczna_(gmina)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łęczna"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwin_(Łęczna)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dąbrowa_(Ludwin)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dratów-Kolonia"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwin-Kolonia"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czarny_Las_(Lublin)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dratów"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagodno_(Lublin)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uścimów_(gmina)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urszulin_(gmina)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyców_(gmina)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrów_Lubelski_(gmina)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiczyn_(gmina)"
"http://fr.dbpedia.org/resource/Ludwin_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Łęczna"
