"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominic_Raab__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominic_Raab__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dominic_Raab__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2010-05-06
"http://fr.dbpedia.org/resource/Dominic_Raab__PersonFunction__2","http://dbpedia.org/ontology/functionStartDate",2010-05-06
"http://fr.dbpedia.org/resource/Dominic_Raab__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Dominic_Raab__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","Conservateur"
"http://fr.dbpedia.org/resource/Dominic_Raab__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Dominic_Raab__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","55,56,57et58"
"http://fr.dbpedia.org/resource/Dominic_Raab__PersonFunction__2","http://dbpedia.org/ontology/title","Député britannique"
"http://fr.dbpedia.org/resource/Dominic_Raab__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Dominic_Raab__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
