"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/2000/01/rdf-schema#label","ريغي ولز"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/2000/01/rdf-schema#label","Reggie Wells"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/2000/01/rdf-schema#label","Reggie Wells"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Arness Wells (né le 3 novembre 1980 à ) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/W/WellRe20.htm"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريغي_ولز"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريجى_ولز"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423443"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reggie_Wells"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vxz9"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/South_Park_Township"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/wikiPageID",5763032
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/wikiPageRevisionID",172202887
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_guard"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumble"
"http://fr.dbpedia.org/resource/Reggie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_la_Caroline"
