"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://www.w3.org/2000/01/rdf-schema#label","Décès à Suva"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18177005"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_سوفا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Suva"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://dbpedia.org/ontology/wikiPageID",8372333
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://dbpedia.org/ontology/wikiPageRevisionID",188635709
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Suva"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Suva"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Suva?oldid=188635709&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Suva"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Suva","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Fidji_par_ville"
