"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://www.w3.org/2000/01/rdf-schema#label","Éditions Xavier Barral"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://www.w3.org/2000/01/rdf-schema#label","Éditions Xavier Barral"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Xavier Barral sont une maison d'édition française spécialisée dans la photographie, l'architecture et l'art contemporain, basée à Paris et fondée en 2002 par Xavier Barral (1955-2019)."
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/443509872"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/443509872"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Éditions_Xavier_Barral"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1t71"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579558"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageID",4892436
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageRevisionID",176459777
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Petersen"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Evelyn_Atwood"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Orsenna"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Plossu"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keystone"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Éditions_Xavier_Barral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Coulibeuf"
