"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Béthune"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Béthune"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/2000/01/rdf-schema#comment","Philippe de Béthune, par acquisition marquis de Chabris, baron puis comte de Selles-sur-Cher, baron/comte de Charost et de Mors, seigneur de Font-Mo(i)reau, est un homme d'armes, un gentilhomme de l'administration royale, ainsi qu'un diplomate français, né en 1565 et mort en 1649 en son château de Selles (ou Celle(s), à l'époque). Le marquis de Chabris et de Béthune est le sixième fils de François de Béthune, baron de Rosny, et de Charlotte Dauvet."
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01351711"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_de_Béthune_(1566-1649)"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=543261"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00266055&tree=LEO"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2003169898"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003273396708"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Béthune-495"
"http://fr.dbpedia.org/resource/Philippe_de_Béthune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8130_3644"
