"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://www.w3.org/2000/01/rdf-schema#label","Beni culturali d'importanza nazionale nel canton Ticino"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://www.w3.org/2000/01/rdf-schema#label","List of cultural property of national significance in Switzerland: Ticino"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://www.w3.org/2000/01/rdf-schema#label","Liste des biens culturels d'importance nationale dans le canton du Tessin"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les biens culturels d'importance nationale dans le canton du Tessin. Elle correspond à l'édition 2009 de l'Inventaire Suisse des biens culturels d'importance nationale (objets A) pour le canton du Tessin. Il est trié par commune et inclus 150 bâtiments séparés, 26 collections et 35 sites archéologiques."
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_properties_of_national_significance_in_the_canton_of_Ticino"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663246"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beni_culturali_d'importanza_nazionale_nel_canton_Ticino"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cultural_property_of_national_significance_in_Switzerland:_Ticino"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kulturgüter_von_nationaler_Bedeutung_im_Kanton_Tessin"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageID",5322088
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageRevisionID",188925066
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gudo"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavizzara"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onsernone"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinto_(Tessin)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riva_San_Vitale"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pura_(Tessin)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligornetto"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bironico"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chironico"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airolo"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelgrande"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Saint-Gothard"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Airolo"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivera_(Tessin)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_di_Castello_(Giornico)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blenio"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montebello_(Suisse)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_San_Pietro"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collegio_Papio"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cademario"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_cantonal_d'art_de_Lugano"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_cantonal_d'histoire_naturelle_de_Lugano"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioggio"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cugnasco-Gerra"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Visconti_(Locarno)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magliaso"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonvico"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personico"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendrisio"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivio_di_Stato_del_Cantone_Ticino"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosco/Gurin"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Lugano"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Favorita"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Antonio_(Tessin)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnola"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Saint-Georges_(Magliaso)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairengo"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carona_(Tessin)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vezia"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isorno"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_de_Bellinzone"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prato_(Léventine)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breggia_(commune)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semione"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capriasca"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Camuzzi"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locarno"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellinzone"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptistère_de_Riva_San_Vitale"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massagno"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbedo-Castione"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melano"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meride"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muralto"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balerna"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Nicola_(Giornico)"
"http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_du_Tessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_de_Monte-Ceneri"
