"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",1589.0
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/releaseDate",1970-11-23
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/runtime",1589.0
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","26.483333333333334"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Johnny_Cash"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Le_Pays_de_la_violence"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Bob_Johnston"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/L'Ultime_Randonnée"
"http://fr.dbpedia.org/resource/Le_Pays_de_la_violence__bande_originale__1","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1970_au_cinéma"
