"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2000/01/rdf-schema#label","Kurokawa District, Miyagi"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2000/01/rdf-schema#label","District de Kurokawa"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2000/01/rdf-schema#label","Курокава (уезд)"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2000/01/rdf-schema#label","黑川郡"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2000/01/rdf-schema#label","黒川郡"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Kurokawa (黒川郡, Kurokawa-gun) est un district de la préfecture de Miyagi, au Japon."
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kurokawa-gun"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255513887"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒川郡"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mxl3"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kurokawa_District,_Miyagi"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2112074/"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131782"
"http://fr.dbpedia.org/resource/District_de_Kurokawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Курокава"
