"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","René Barbier (compositeur)"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","René Barbier (Komponist)"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","René Barbier"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2000/01/rdf-schema#comment","René Auguste Ernest Barbier (né le 12 juillet 1890 à Namur, décédé le 24 décembre 1981 à Bruxelles) est un compositeur belge."
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=434047"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2514_6664"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85030135"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/René_Barbier_(Komponist)"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb163127364#about"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2116970"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/René_Barbier_(compositor)"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5556894"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/097477621/id"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/René_Barbier"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5298405A"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1050938135"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p280594895"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7f10"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50646034"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/deathDate",1981-12-24
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageID",6892173
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageRevisionID",177936719
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome_belge_en_composition_musicale"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Dupuis"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Liège"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Bruxelles"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_d'opéra"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Conservatoire_royal_de_Bruxelles"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome_belge"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1981"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1890"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gilson_(compositeur)"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Namur"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_royal_de_Bruxelles"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://dbpedia.org/ontology/wikiPageLength",5675
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Conservatoire_royal_de_Bruxelles"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome_belge_en_composition_musicale"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_royal_de_Bruxelles"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1981"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_d'opéra"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Namur"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1890"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René_Barbier_(compositeur)?oldid=177936719&ns=0"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/annéePremièreÉdition",1900
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/lienAuteur","Theodore  Baker"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/lienAuteur","Nicolas Slonimsky"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/nom","Slonimsky"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/nom","Baker"
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/pagesTotales",4728
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/passage",237
"http://fr.dbpedia.org/resource/René_Barbier_(compositeur)","http://fr.dbpedia.org/property/préface","Nicolas Slonimsky"
