"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Nord-Sud (homonymie)"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343545"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1634419
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",121020257
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Sud_(journal)"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Sud_(Miró)"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_chemin_de_fer_électrique_souterrain_Nord-Sud_de_Paris"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limite_Nord/Sud"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nord-Sud_(journal)"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nord-Sud_(Miró)"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Société_du_chemin_de_fer_électrique_souterrain_Nord-Sud_de_Paris"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",609
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nord-Sud_(homonymie)?oldid=121020257&ns=0"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Nord-Sud"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://fr.dbpedia.org/property/wikt","Nord-Sud"
"http://fr.dbpedia.org/resource/Nord-Sud_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nord-Sud_(homonymie)"
