"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2000/01/rdf-schema#label","Joueur du SCO Angers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Angers_SCO"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Анже_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Angers_SCO_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Angers_SCO"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_אנז'ה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Angers_SCO"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7117979"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Angers_SCO"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Angers_SCO"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_SCO_Angers_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Angers_SCO"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Анже»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আঁজে_স্পোর্টিং_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(SCO_Angers)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Ανζέ_ΣΚΟ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Angers_SCO_mängijad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:انژه_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앙제_SCO의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Angers_SCO_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンジェSCOの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Angers_OSC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անժեի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_ai_Angers_SCO"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_Angers_SCO"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Angers_SCO_futbolcuları"
