"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ossature","http://www.w3.org/2000/01/rdf-schema#label","Ossature"
"http://fr.dbpedia.org/resource/Ossature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357341"
"http://fr.dbpedia.org/resource/Ossature","http://dbpedia.org/ontology/wikiPageID",3668817
"http://fr.dbpedia.org/resource/Ossature","http://dbpedia.org/ontology/wikiPageRevisionID",163668508
"http://fr.dbpedia.org/resource/Ossature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossature_(construction)"
"http://fr.dbpedia.org/resource/Ossature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os"
"http://fr.dbpedia.org/resource/Ossature","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ossature_(construction)"
"http://fr.dbpedia.org/resource/Ossature","http://dbpedia.org/ontology/wikiPageLength",594
"http://fr.dbpedia.org/resource/Ossature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ossature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ossature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ossature?oldid=163668508&ns=0"
"http://fr.dbpedia.org/resource/Ossature","http://fr.dbpedia.org/property/wikiquote","Catégorie:Ossature"
"http://fr.dbpedia.org/resource/Ossature","http://fr.dbpedia.org/property/wiktionary","ossature"
"http://fr.dbpedia.org/resource/Ossature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ossature"
