"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2000/01/rdf-schema#label","Feu de forêt en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wildfires_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加利福尼亞州山火"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kaliforniya_yangınları"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Maastopalot_Kaliforniassa"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пожары_в_Калифорнии"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8085572"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cháy_rừng_California"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حرائق_الغابات_في_كاليفورنيا"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skogsbränder_i_Kalifornien"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skogbranner_i_California"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wildfires_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘리포니아_산불"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wildfires_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Incêndios_florestais_na_Califórnia"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://dbpedia.org/ontology/wikiPageID",12184037
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",154048688
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Feu de forêt en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Feu_de_forêt_en_Californie?oldid=154048688&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Incendie_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Feu_de_forêt_aux_États-Unis"
