"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://www.w3.org/2000/01/rdf-schema#label","Langage de description de format de document"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://www.w3.org/2000/01/rdf-schema#comment","Un langage de description de format de document est un langage permettant de définir un jeu de règles et contraintes qui seront utilisées pour savoir si une instance de document est valide par rapport à ce même jeu de règles et contraintes."
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217184"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk8gp"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://dbpedia.org/ontology/wikiPageID",92169
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://dbpedia.org/ontology/wikiPageRevisionID",178412746
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roff_(langage_informatique)"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multics"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Standard_Code_for_Information_Interchange"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaTeX"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Generalized_Markup_Language"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/Langage_de_description_de_format_de_document","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_Backus-Naur"
