"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/2000/01/rdf-schema#label","Harpers Ferry Armory"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Harpers Ferry"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/2000/01/rdf-schema#comment","La manufacture d'armes à feu Harpers Ferry Armory, plus connue sous le nom d' armurerie militaire américaine et arsenal à Harpers Ferry, était la deuxième manufacture d'armes à feu militaire fédérale commandée par le gouvernement des États-Unis. Elle était située à Harpers Ferry, en Virginie occidentale (qui faisait alors partie de la Virginie), tandis que la première manufacture militaire fédérale était celle de Springfield Armory située à Springfield, dans le Massachusetts. Dans de nombreux livres, la ville s'appelle ""Harper's Ferry"" avec une apostrophe."
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586032"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qfghb"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Harpers_Ferry_Armory"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harpers_Ferry_Armory"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harpers_Ferry_Armory"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arsenal_Harpers_Ferry"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://dbpedia.org/ontology/wikiPageID",12849829
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://dbpedia.org/ontology/wikiPageRevisionID",175212614
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raid_de_John_Brown_contre_Harpers_Ferry"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_John_Brown"
"http://fr.dbpedia.org/resource/Harpers_Ferry_Armory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Virginie)"
