"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/2000/01/rdf-schema#label","Gare de Charny"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Charny dans le quartier Charny de Lévis est desservie par plusieurs lignes de Via Rail Canada en provenance de Montréal. Il y avait une gare dans le centre-ville de Lévis, mais elle a été fermée à la suite d'une baisse de fréquentation."
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Charny"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d6x_w"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8504572/"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルニー駅"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Charny"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charny_station"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096200"
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://dbpedia.org/ontology/wikiPageID",977739
"http://fr.dbpedia.org/resource/Gare_de_Charny","http://dbpedia.org/ontology/wikiPageRevisionID",188315750
