"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Membre de la guilde de Saint-Luc de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8620056"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Painters_from_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Гильдии_Святого_Луки_(Париж)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_من_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://dbpedia.org/ontology/wikiPageID",9294920
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",117016931
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Guilde_de_Saint-Luc"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la guilde de Saint-Luc de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris?oldid=117016931&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_guilde_de_Saint-Luc"
